APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS,GENERO
MATUK,MORATA,MIGUEL,V. CIENCIAS SOCIALES,2. MAE,BABSON COLLEGE,ESTADOS UNIDOS,M
LARA,OTAOLA,MIGUEL ANGEL,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF SUSSEX,REINO UNIDO,M
CASTILLO,PEREZ,MIGUEL ARTURO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF QUEENSLAND,AUSTRALIA,M
TORRES,QUIROGA,MIGUEL ANGEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,M
MORENO,SALAZAR,MIGUEL ANGEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
ARAGON,SANCHEZ,MIGUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE LA RIOJA,ESPANA,M
SANTIN,SCHULZ,MIGUEL ANGEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF GRONINGEN,HOLANDA,M
CIENFUEGOS,TELLEZ,MIGUEL ANGEL,VII. INGENIERIAS,1. DOC,UNIVERSITAT BIELEFELD,ALEMANIA,M
PEREZ,XOCHICALE,MIGUEL ANGEL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF BIRMINGHAM,REINO UNIDO,M
DIAZ,TORIBIO,MILTON HUGO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,M
LEDEZMA,MARTINEZ,MINERVA,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,F
GARCIA,MARTINEZ,MIREILLE ARELI,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,F
ORTIZ,SALDIVAR,MIRELLE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,POLITECNICO DI MILANO,ITALIA,F
IZQUIERDO,ABRAHAM,MIRIAM,III. MEDICINA Y CS. DE LA SALUD,2. MAE,WAGENINGEN UR,HOLANDA,F
SIERRA,AGUILAR,MIRIAM XOCHITL,V. CIENCIAS SOCIALES,1. DOC,CLAREMONT GRADUATE UNIVERSITY,ESTADOS UNIDOS,F
LOPEZ,CHAVEZ,MIRIAM GUADALUPE,VII. INGENIERIAS,1. DOC,UNIVERSIDADE DO PORTO,PORTUGAL,F
VEGA,GORDILLO,MIRIAM MONTSERRAT,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,F
HERNANDEZ,GUERRERO,MIRIAM JUDITH,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES BERLIN,ALEMANIA,F
SALDANA,HERNANDEZ,MIRIAM,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,F
NAVARRO,LOZOYA,MIRIAM,VII. INGENIERIAS,2. MAE,CLEMSON UNIVERSITY,ESTADOS UNIDOS,F
ORTEGA,RAMIREZ,MIRIAM PATRICIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITE DE GRENOBLE,FRANCIA,F
MERY,RUIZ,MIRIAM ELIZABETH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
MOYANO,ZEPEDA,MIROSLAVA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CLAREMONT GRADUATE UNIVERSITY,ESTADOS UNIDOS,F
HERNANDEZ,LEAL,MISAEL ALEJANDRO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITEIT DELFT,HOLANDA,M
NERI,ALDANA,MITZY,V. CIENCIAS SOCIALES,2. MAE,LUISS BUSINESS SCHOOL,ITALIA,F
QUINTO,CORTES,MITZY ANTONIETA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,F
OLVERA,MAQUEDA,MODESTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
JEZZINI,DE ANDA,MOISES AKKIN-MA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY COLLEGE CORK,IRLANDA,M
MORALES,MARTINEZ,MOISES,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
HERRERA,ORDONEZ,MOISES ISAAC,V. CIENCIAS SOCIALES,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
CAMPOS,COVARRUBIAS,MONICA SUSANA,VII. INGENIERIAS,2. MAE,UNIVERSITAT AUGSBURG,ALEMANIA,F
HERNANDEZ,ESTRADA,MONICA GUADALUPE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITE DE NEUCHATEL,SUIZA,F
MORENO,GONZALEZ,MONICA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECHNISCHE UNIVERSITEIT DELFT,HOLANDA,F
RODRIGUEZ,GUEVARA,MONICA BEATRIZ,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
MONTEJANO,MOSQUEDA,MONICA,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,F
DUARTE,MUNOZ,MONICA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,F
CORTINA,PERESOLA,MONICA PATRICIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
CHAVEZ,PEREZ,MONICA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF NORTHERN IOWA,ESTADOS UNIDOS,F
GONZALEZ,ROBLES,MONICA DEL ROSARIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
ALCANTAR,ZAMORA,MONICA JENNY,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITA DEGLI STUDI DI BOLOGNA,ITALIA,F
TRESS,BAROJAS,MONICA CHRISTEL,VII. INGENIERIAS,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
CASTANEDA,MUNOZ,MONICA ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
ESCOBAR,SALGADO,MONICA GABRIELA,VII. INGENIERIAS,2. MAE,HAN UNIVERSITY OF APPLIED SCIENCES,HOLANDA,F
MIRANDA,SCHAEUBINGER,MONICA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,JOHNS HOPKINS UNIVERSITY,ESTADOS UNIDOS,F
CASTANEDA,VILLALOBOS,MONICA PATRICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,ECOLE DES PONTS PARISTECH,FRANCIA,F
GUERRERO,MALDONADO,MONSERRAT,VII. INGENIERIAS,2. MAE,UNIVERSITE DE PARIS,FRANCIA,F
RAMIREZ,MELGAREJO,MONSERRAT GUADALUPE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
MARTINEZ,MUNOZ,MONSERRAT,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITAT ERLANGEN-NURNBERG,ALEMANIA,F
SALGADO,MARTINEZ,MONTSERRAT,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,ECOLE CENTRALE DE PARIS,FRANCIA,F
MC,LAURIN,MORENO ESTEFANIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
MARTINEZ,AGUILAR,MYRIAM MONSERRAT,III. MEDICINA Y CS. DE LA SALUD,3. ESP,HARVARD UNIVERSITY,ESTADOS UNIDOS,F
MORALES,GORDILLO,NADIA MARYLIN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
SEGURA,NARVAEZ,NADIA SOFIA,V. CIENCIAS SOCIALES,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,F
GARCIA,MORALES,NADINE ELENA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,F
RAMIREZ,SOTO,NAHARAI OSMEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITEIT GENT,BELGICA,M
PERALTA,ANTONIO,NAIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDADE FEDERAL DE VICOSA,BRASIL,M
MEDINA,GALICIA,NALLELY VIRIDIANA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,CENTRO DE INVESTIGACIONES MEDICO QUIRURGICAS-CIMEQ,CUBA,F
DIAZ,FERNANDEZ,NANCY GABRIELA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
RODRIGUEZ,LOPEZ,NANCY,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
LOPEZ,OLMEDO,NANCY PAULINA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF NORTH CAROLINA,ESTADOS UNIDOS,F
AVILA,RODRIGUEZ,NANCY SELENE,VII. INGENIERIAS,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
GAO,PENG,NANJING,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
GARCIA,HIRATA,NAOKO,V. CIENCIAS SOCIALES,2. MAE,DUKE UNIVERSITY,ESTADOS UNIDOS,F
REYNA,BENSUSAN,NATALIA,VII. INGENIERIAS,1. DOC,IMPERIAL COLLEGE LONDON,REINO UNIDO,F
CAMPOS,RIVERA,NATALIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF GLASGOW,REINO UNIDO,F
RINCON,SALAZAR,NATALIA RENEE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,TAMPERE UNIVERSITY OF TECHNOLOGY,FINLANDIA,F
LARA,DIAZ,NATHANIEL ALFONSO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ESCALANTE,KANTUN,NAYELI ARIANA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LEEDS,REINO UNIDO,F
HERNANDEZ,MARTINEZ,NEFTALI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF BRITISH COLUMBIA,CANADA,M
WATKINSON,MEDINA,NEFTALI DAVID,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
BERRUETA,RAMIREZ,NELLY,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,F
BERROCAL,QUEZADA,NELSON AUGUSTO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
ESQUIVEL,GOMEZ,NHILCE NAHOMI,VII. INGENIERIAS,2. MAE,UNESCO-IHE INSTITUTE FOR WATER EDUCATION,HOLANDA,F
PARDO,DOMINGUEZ,NICANOR LEONARDO AACINI,V. CIENCIAS SOCIALES,2. MAE,ERASMUS UNIVERSITY ROTTERDAM,HOLANDA,M
CASTILLO,VAZQUEZ,NIDIA PAOLA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,F
ECHEGOLLEN,CORREA,NIETO JIMENA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,MACQUARIE UNIVERSITY,AUSTRALIA,F
ZAMORA,ROMERO,NOE,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
LINAN,SUSTAITA,NOE ABRAHAM,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES INGOLSTADT,ALEMANIA,M
MALDONADO,RUEDA,NOE,II. BIOLOGIA Y QUIMICA,1. DOC,HARVARD UNIVERSITY,ESTADOS UNIDOS,M
GUDINO,REYES,NOELIA EUGENIA,VII. INGENIERIAS,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,F
DOMINGUEZ,RUIZ,NOEMI,VII. INGENIERIAS,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
LUGO,RODRIGUEZ,NOHEMI,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD POMPEU FABRA,ESPANA,F
TZEC,CAAMAL,NORA SALOME,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO AGRONOMICO TROPICAL DE INVESTIGACION Y ENSENANZA,COSTA RICA,F
TEJEDA,HERNANDEZ,NORA,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,F
SALDANA,ORTEGA,NORA ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITE DE GENEVE,SUIZA,F
RIVERA,GOMEZ,NORBERTO EMMANUEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
MACIAS,RAMIREZ,NURIA ALEIDA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,SCIENCES PO,FRANCIA,F
GUZMAN,BARRERA,NYDIA ILEANA,VII. INGENIERIAS,1. DOC,INSTITUT NATIONAL POLYTECHNIQUE DE TOULOUSE,FRANCIA,F
CHAVEZ,MUNOZ,OBED,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
MALFAVON,FARIAS,OCTAVIANO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT MUNCHEN,ALEMANIA,M
TOLENTINO,AREVALO,OCTAVIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
ZAPATA,FONSECA,OCTAVIO BALTASAR,VII. INGENIERIAS,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
ESCALANTE,GERALDO,OCTAVIO ISRAEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD CARLOS III DE MADRID,ESPANA,M
VILLARREAL,MAGANA,OCTAVIO ANTONIO,VII. INGENIERIAS,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,M
SOLANO,ALVAREZ,OLGA,V. CIENCIAS SOCIALES,2. MAE,PRATT INSTITUTE,ESTADOS UNIDOS,F
ORTIZ,GARCIA,OLGA LUISA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,F
MOLINA,HERRERA,OLGA GUADALUPE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE BARCELONA,ESPANA,F
GARCIA,TRUJILLO,OLIVER,III. MEDICINA Y CS. DE LA SALUD,2. MAE,CENTRO INTERNACIONAL DE FORMACION DE LA OIT,ITALIA,M
GONZALEZ,CUELLAR,OLLIN TEZONTLI,II. BIOLOGIA Y QUIMICA,2. MAE,JAMES COOK UNIVERSITY,AUSTRALIA,F
LEAL,ACOSTA,OMAR ELIEZER,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES RAVENSBURG-WEINGARTEN,ALEMANIA,M
HERNANDEZ,ARAUZ,OMAR,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
SILVA,ARCE,OMAR DAVID,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
CRISTOBAL,CARBALLO,OMAR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,MASSEY UNIVERSITY,NUEVA ZELANDA,M
ARIAS,CORTES,OMAR,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
REGALADO,FERNANDEZ,OMAR RAFAEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
SAENZ,HERRERA,OMAR,VII. INGENIERIAS,2. MAE,LULEA UNIVERSITY OF TECNOLOGY,SUECIA,M
HUERTA,KANAN,OMAR ARTURO,VII. INGENIERIAS,2. MAE,EIDGENOSSISCHE TECHNISCHE HOCHSCHULE ZURICH,SUIZA,M
VELAZQUEZ,MARTINEZ,OMAR,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,M
PENA,MOLINA,OMAR ANTONIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
JUAREZ,ORTIZ,OMAR,V. CIENCIAS SOCIALES,2. MAE,SIMON FRASER UNIVERSITY,CANADA,M
MILLAN,PEREZ,OMAR DAVID,VII. INGENIERIAS,2. MAE,SRH HOCHSCHULE HEIDELBERG,ALEMANIA,M
COSTILLA,REYES,OMAR,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
SOSA,RODRIGUEZ,OMAR FERNANDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF DURHAM,REINO UNIDO,M
GOMEZ,ROJAS,OMAR,VII. INGENIERIAS,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
PRIETO,RUIZ,OMAR,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
QUINTANAR,HARO,ORLANDO DANIEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,CHARITE MEDICAL UNIVERSITY,ALEMANIA,M
CAMACHO,PEREZ,ORLANDO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
PRADO,URIBE GIBRAN,ORLANDO APOLO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
PEREZ,DE ALBA,ORTIZ ALBERTO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT MUNCHEN,ALEMANIA,M
BROOKS,AGUIRRE,OSCAR JESUS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
HERNANDEZ,CANTU,OSCAR ADALBERTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,WAGENINGEN UR,HOLANDA,M
SANCHEZ,CASTRO,OSCAR PATRICIO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
GRACIDA,CONTRERAS,OSCAR,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,PARSONS THE NEW SCHOOL FOR DESIGN,ESTADOS UNIDOS,M
CAMACHO,FRANCO,OSCAR ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF BRISTOL,REINO UNIDO,M
ALVAREZ,LEAL,OSCAR,VII. INGENIERIAS,2. MAE,ECOLE DES MINES DE NANTES,FRANCIA,M
FARIAS,MOGUEL,OSCAR,VII. INGENIERIAS,1. DOC,UNIVERSITY OF LEEDS,REINO UNIDO,M
ROSAS,MORALES,OSCAR IVAN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
ORTEGA,MORENO,OSCAR ADRIAN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF WARWICK,REINO UNIDO,M
CAMACHO,RASCON,OSCAR,VII. INGENIERIAS,2. MAE,UNIVERSITAT OLDENBURG,ALEMANIA,M
GONZALEZ,RAZO,OSCAR,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
MATUS,RIVAS,OSCAR MANUEL,VII. INGENIERIAS,1. DOC,MCGILL UNIVERSITY,CANADA,M
GOMEZ,TELLO,OSCAR ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,M
TELLO,USCANGA,OSCAR,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD CARLOS III DE MADRID,ESPANA,M
CORTEZ,VAZQUEZ,OSCAR RICARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
LOPEZ,VILLANUEVA,OSCAR ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,RICE UNIVERSITY,ESTADOS UNIDOS,M
OLASCOAGA,QUEZADA,OSIRIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
ORDUNA,SAMANO,OSIRIS DANIELA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,SAN DIEGO STATE UNIVERSITY,ESTADOS UNIDOS,F
GONZALEZ,ESPINOSA,OSVALDO DE MARIA,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
CASTANEDA,GUTIERREZ,OTERO VICTOR EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
AMAYA,AVILA,PABLO,V. CIENCIAS SOCIALES,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
SEPULVEDA,DIAZ,PABLO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
FRAGA,ESPARZA,PABLO ISAAC,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,TECHNISCHE UNIVERSITAT MUNCHEN,ALEMANIA,M
SANTIAGO,FLORES,PABLO EDUARDO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT HAMBURG-HARBURG,ALEMANIA,M
CHAVEZ,GOMEZ,PABLO DE JESUS,VII. INGENIERIAS,2. MAE,ECOLE POLYTECHNIQUE DE MONTREAL,CANADA,M
BOSCH,GOMEZ,PABLO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,M
LOPEZ,GUIJOSA,PABLO ARTURO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF QUEENSLAND,AUSTRALIA,M
CANALES,HERRERIAS,PABLO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,JOHNS HOPKINS UNIVERSITY,ESTADOS UNIDOS,M
LEDESMA,LOPEZ,PABLO GILBERTO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
ESPINOSA,MARVAN,PABLO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
LADRON DE GUEVARA,MIER Y TERAN,PABLO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
ROSETE,NARVAEZ,PABLO ARTURO,V. CIENCIAS SOCIALES,2. MAE,IMI UNIVERSITY CENTRE,SUIZA,M
MARTIN DEL CAMPO,OLASCOAGA,PABLO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
GARCIA,REYES,PABLO RAUL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MICHIGAN,ESTADOS UNIDOS,M
FELIX,RODRIGUEZ,PABLO ALFONSO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,M
SANCHEZ,SERRANO,PABLO,V. CIENCIAS SOCIALES,2. MAE,BABSON COLLEGE,ESTADOS UNIDOS,M
MARTINEZ,TORRES,PABLO ERNESTO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LEICESTER,REINO UNIDO,M
ALEXANDER,MARQUEZ,PADILLA RICARDO,V. CIENCIAS SOCIALES,2. MAE,HARVARD UNIVERSITY,ESTADOS UNIDOS,M
CASTRO,VANOYE,PALOMA ANA LUCIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
SAMPERIO,GALLARDO,PAOLA VERONICA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,F
LAZCANO,MELO BERTOLINI,PAOLA GERALDINE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,F
MORENO,NORIEGA,PAOLA,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ARIZONA,ESTADOS UNIDOS,F
MARTINEZ,DEL RIO,PARDINAS PAULINA,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL,ESTADOS UNIDOS,F
BADILLO,FLORES,PASTOR,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
BAEZ,LOPEZ,PATRICIA FERNANDA,V. CIENCIAS SOCIALES,2. MAE,POLITECNICO DI MILANO,ITALIA,F
BASURTO,LOZADA,PATRICIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
CABRERA,MORALES,PATRICIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,F
ORTIZ,ROSAS,PATRICIA FIORELLA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,YALE UNIVERSITY,ESTADOS UNIDOS,F
HERRERIAS,SIERRA,PATRICIA ODETTE,V. CIENCIAS SOCIALES,2. MAE,ECOLE SUPERIEURE DE COMMERCE DE RENNES,FRANCIA,F
ALCARAZ,COURET,PATRICIO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,IMPERIAL COLLEGE LONDON,REINO UNIDO,M
CASO,PRADO,PATRICIO ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,HARVARD UNIVERSITY,ESTADOS UNIDOS,M
TOUSSAINT,SCHWARZ,PATRICIO,V. CIENCIAS SOCIALES,2. MAE,BABSON COLLEGE,ESTADOS UNIDOS,M
ESTEVEZ,SOTO,PATRICIO RODRIGO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
GUERRA,ULLOA,PATRICIO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
HEINEMANN,GARZA,PATRICK ALEXANDER,V. CIENCIAS SOCIALES,2. MAE,DUKE UNIVERSITY,ESTADOS UNIDOS,M
GOMEZ,PICOS,PATSY,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF SASKATCHEWAN,CANADA,F
MORQUECHO,CAMPOS,PAULINA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,WAGENINGEN UR,HOLANDA,F
